"id_discente";"matricula";"id_turma";"curso";"situacao"
14489;2021201000103240;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14490;2021201000103250;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14490;2021201000103250;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14490;2021201000103250;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14490;2021201000103250;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14490;2021201000103250;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14491;2021201000103269;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14491;2021201000103269;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14491;2021201000103269;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14491;2021201000103269;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14491;2021201000103269;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14492;2021201000103278;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14492;2021201000103278;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14492;2021201000103278;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14492;2021201000103278;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14492;2021201000103278;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14493;2021201000103287;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14493;2021201000103287;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14493;2021201000103287;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14493;2021201000103287;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14493;2021201000103287;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14495;2021201000103302;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14495;2021201000103302;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14495;2021201000103302;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14495;2021201000103302;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14495;2021201000103302;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14495;2021201000103302;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14495;2021201000103302;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14495;2021201000103302;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14496;2021201000103311;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14496;2021201000103311;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14496;2021201000103311;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14496;2021201000103311;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14496;2021201000103311;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14497;2021201000103320;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14497;2021201000103320;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14497;2021201000103320;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14497;2021201000103320;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14499;2021201000103349;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14499;2021201000103349;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14499;2021201000103349;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14499;2021201000103349;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14499;2021201000103349;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14499;2021201000103349;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14500;2021201000103358;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"AE"
14500;2021201000103358;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14500;2021201000103358;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14500;2021201000103358;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14500;2021201000103358;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"AE"
14500;2021201000103358;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14500;2021201000103358;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"AE"
14501;2021201000103367;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14501;2021201000103367;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14501;2021201000103367;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14501;2021201000103367;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14501;2021201000103367;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14502;2021201000103376;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14502;2021201000103376;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14502;2021201000103376;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14502;2021201000103376;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14502;2021201000103376;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14502;2021201000103376;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14502;2021201000103376;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14502;2021201000103376;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14504;2021201000103394;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14504;2021201000103394;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"DESISTENCIA"
14505;2021201000103400;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14505;2021201000103400;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14505;2021201000103400;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14505;2021201000103400;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14505;2021201000103400;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14505;2021201000103400;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14506;2021201000103410;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14506;2021201000103410;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14506;2021201000103410;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14506;2021201000103410;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14506;2021201000103410;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14506;2021201000103410;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14508;2021201000103438;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14508;2021201000103438;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14508;2021201000103438;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14508;2021201000103438;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14508;2021201000103438;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14508;2021201000103438;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14508;2021201000103438;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14508;2021201000103438;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14510;2021201000103456;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14510;2021201000103456;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14510;2021201000103456;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14510;2021201000103456;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14510;2021201000103456;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14510;2021201000103456;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14511;2021201000103465;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14511;2021201000103465;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14512;2021201000103474;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14512;2021201000103474;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14512;2021201000103474;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14512;2021201000103474;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14512;2021201000103474;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14513;2021201000103483;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14513;2021201000103483;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14513;2021201000103483;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14513;2021201000103483;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14513;2021201000103483;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14513;2021201000103483;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14513;2021201000103483;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14513;2021201000103483;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14514;2021201000103492;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14514;2021201000103492;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14514;2021201000103492;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14514;2021201000103492;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14514;2021201000103492;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14514;2021201000103492;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14514;2021201000103492;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14514;2021201000103492;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14515;2021201000103509;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14515;2021201000103509;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14515;2021201000103509;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14515;2021201000103509;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14515;2021201000103509;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14515;2021201000103509;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14515;2021201000103509;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14515;2021201000103509;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14516;2021201000103518;16984;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14516;2021201000103518;16980;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14516;2021201000103518;16981;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14516;2021201000103518;16982;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14516;2021201000103518;16985;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14516;2021201000103518;16986;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14516;2021201000103518;16983;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14516;2021201000103518;16979;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
