id_turma;"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";ch_total;creditos;"local";matriculas;capacidade;data_inicio;data_fim;"curso_principal";data_finalizacao;data_aprovacao
22518;"2023/2";"01";"ARQ0072";"ARQUITETURA VI";"G";"ABERTA";"2T123456 (20/11/2023 - 16/12/2023),  2T123456 (22/01/2024 - 22/04/2024)";102;6;"ARQ -6º PERÍODO - PTI - BAR 07 - ATELIE 3";23;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-09 09:59:43.149;
22958;"2023/2";"01";"SER0004";"QUESTÃO SOCIAL E SERVIÇO SOCIAL";"G";"ABERTA";"4N1234 (20/11/2023 - 16/12/2023),  4N1234 (22/01/2024 - 22/04/2024)";68;4;"SER - 02 - CI - A117";39;50;2023-11-20;2024-04-22;"SERVIÇO SOCIAL";2023-12-06 17:32:07.377;2023-12-05 00:00:00.000
23018;"2023/2";"01";"SER0016";"ÉTICA PROFISSIONAL EM SERVIÇO SOCIAL";"G";"ABERTA";"6N1234 (20/11/2023 - 16/12/2023),  6N1234 (22/01/2024 - 22/04/2024)";68;4;"SER - 04 - CI - A009";26;50;2023-11-20;2024-04-22;"SERVIÇO SOCIAL";2023-12-09 15:48:15.392;2023-12-05 00:00:00.000
23270;"2023/2";"01";"GER0209";"ESPANHOL ADICIONAL INTERMEDIÁRIO II";"G";"ABERTA";"5N1234 (20/11/2023 - 16/12/2023),  5N1234 (22/01/2024 - 22/04/2024)";68;4;"JU - 5N1234 - REOFERTA";1;25;2023-11-20;2024-04-22;"HISTÓRIA - AMÉRICA LATINA";2023-12-10 18:25:16.469;
22738;"2023/2";"02";"HIL0051";"ESTÁGIO OBRIGATÓRIO III";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";170;0;"HIL - 8º PER - JU SALA C107";9;10;2023-11-20;2024-04-22;"HISTÓRIA";2023-12-11 09:38:58.487;
22874;"2023/2";"01";"LET0017";"LITERATURA DA COMARCA AMAZÔNICA";"G";"ABERTA";"2M1234 (20/11/2023 - 16/12/2023), 2M1234 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO 6ºP - JU C107";19;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";2023-12-10 20:04:38.660;2023-12-14 00:00:00.000
23056;"2023/2";"01";"BTC0247";"COMPLEMENTO EM IMUNOLOGIA GERAL E APLICADA À BIOTECNOLOGIA";"G";"ABERTA";"6T3 (20/11/2023 - 16/12/2023),  6T3 (22/01/2024 - 22/04/2024)";17;0;"BTC - 6ºP - JU C210";42;50;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-12-12 15:15:38.832;2023-12-15 00:00:00.000
23222;"2023/2";"01";"GEL0003";"METODOLOGIA E PRÁTICAS PEDAGÓGICAS DA GEOGRAFIA";"G";"ABERTA";"4T123456  4N1234 (20/11/2023 - 16/12/2023),  4T123456  4N1234 (22/01/2024 - 22/04/2024)";170;10;"GEL - 4º PERÍODO - PTI - BLOCO 14 - LAB ENSINO";8;50;2023-11-20;2024-04-22;"GEOGRAFIA (LICENCIATURA)";2023-12-11 10:18:40.828;
22506;"2023/2";"01";"SAU0109";"TÓPICOS ESPECIAIS EM SAÚDE COLETIVA I";"G";"ABERTA";"4M1234 (20/11/2023 - 16/12/2023), 4M1234 (22/01/2024 - 22/04/2024)";68;4;"SAU - 6ºP - C208";20;50;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-11 12:14:46.263;
23203;"2023/2";"01";"GEO0014";"DINÂMICA TERRITORIAL DA POPULAÇÃO";"G";"ABERTA";"5T3456 (20/11/2023 - 16/12/2023),  5T3456 (22/01/2024 - 22/04/2024)";68;4;"GEO - 6º PERÍODO - PTI - B04 E01 S04";11;50;2023-11-20;2024-04-22;"GEOGRAFIA (BACHARELADO)";;
22554;"2023/2";"09";"GER0203";"ESPANHOL ADICIONAL INTERMEDIÁRIO I";"G";"ABERTA";"2M1234 3M34 (20/11/2023 - 16/12/2023), 2M1234 3M34 (22/01/2024 - 22/04/2024)";102;6;"SAU - 2ºP - C109";40;25;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-11 16:47:00.190;
22931;"2023/2";"01";"EQI0033";"OPERAÇÕES UNITÁRIAS II";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"EQI - 6º PERÍODO - PTI - B03E03S02";14;50;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";2023-12-11 14:57:49.083;
22936;"2023/2";"01";"EQI0024";"LABORATÓRIO DE ENGENHARIA QUÍMICA I";"G";"ABERTA";"3T3456 (20/11/2023 - 16/12/2023),  3T3456 (22/01/2024 - 22/04/2024)";68;4;"EQI - 6º PERÍODO - PTI - LABORATÓRIO";9;25;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";2023-12-11 15:01:08.481;
22443;"2023/2";"02";"LEP0116";"ESTUDOS DA LÍNGUA ESPANHOLA/PORTUGUÊSA II";"G";"ABERTA";"2N1234 (20/11/2023 - 16/12/2023),  2N1234 (22/01/2024 - 22/04/2024)";68;4;"LEPLE - 4º P - JU C107 - ESPANHOL";10;25;2023-11-20;2024-04-22;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-12-12 16:11:37.650;
23035;"2023/2";"01";"BTC0214";"PRINCÍPIOS DE BIOCOMBUSTÍVEIS";"G";"ABERTA";"2M12 (20/11/2023 - 16/12/2023), 2M12 (22/01/2024 - 22/04/2024)";34;1;"BTC - 8ºP - JU G203";15;50;2023-11-20;2024-04-22;"BIOTECNOLOGIA";2023-12-11 17:04:39.353;2023-12-15 00:00:00.000
23037;"2023/2";"02";"SER0037";"ESTÁGIO OBRIGATÓRIO EM SERVIÇO SOCIAL III";"G";"ABERTA";"4N12 (20/11/2023 - 16/12/2023),  4N12 (22/01/2024 - 22/04/2024)";153;0;"SER - 10 - CI - A118";17;50;2023-11-20;2024-04-22;"SERVIÇO SOCIAL";2023-12-11 15:02:59.908;2023-12-05 00:00:00.000
23175;"2023/2";"03";"EQI0052";"LABORATÓRIO DE FÍSICA GERAL III";"G";"ABERTA";"5T12 (20/11/2023 - 16/12/2023),  5T12 (22/01/2024 - 22/04/2024)";34;2;"EQI - 4º PERÍODO - PTI - LABORATÓRIO";22;25;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";2023-12-11 18:50:03.745;
23263;"2023/2";"02";"FIL0070";"PENSAMENTO DOS POVOS INDÍGENAS";"G";"ABERTA";"7T1234 (20/11/2023 - 16/12/2023),  7T1234 (22/01/2024 - 22/04/2024)";68;4;"FIL- 7°PER- REOFERTA CI- A002";4;50;2023-11-20;2024-04-22;"FILOSOFIA";2023-12-12 09:02:20.342;
22745;"2023/2";"01";"CIA0108";"DOCUMENTÁRIO";"G";"ABERTA";"5M1234 (20/11/2023 - 16/12/2023), 5M1234 (22/01/2024 - 22/04/2024)";68;4;"CIA 4°P - JU C206";40;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-14 22:16:28.916;2023-12-11 00:00:00.000
22748;"2023/2";"01";"CIA0122";"DIREÇÃO DE ARTE";"G";"ABERTA";"5T2345 (20/11/2023 - 16/12/2023),  5T2345 (22/01/2024 - 22/04/2024)";68;4;"CIA 4°P - JU C206";31;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-05 23:24:49.430;2023-12-11 00:00:00.000
23049;"2023/2";"01";"CIA0124";"FINALIZAÇÃO AUDIOVISUAL";"G";"ABERTA";"6T2345 (20/11/2023 - 16/12/2023),  6T2345 (22/01/2024 - 22/04/2024)";68;4;"CIA - OPTATIVA - JU C202-1 (LAB)";45;25;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-28 20:44:35.009;2023-12-11 00:00:00.000
22413;"2023/2";"01";"CIA0133";"ROTEIRO I";"G";"ABERTA";"6M1234 (20/11/2023 - 16/12/2023), 6M1234 (22/01/2024 - 22/04/2024)";68;4;"CIA 2P - JU SALA C205";56;50;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-12-05 14:01:11.500;2023-12-11 00:00:00.000
22516;"2023/2";"01";"LEP0124";"ESTUDOS DA LÍNGUA ESPANHOLA/PORTUGUÊSA IV";"G";"ABERTA";"3N1234 (20/11/2023 - 16/12/2023),  3N1234 (22/01/2024 - 22/04/2024)";68;4;"LEPLE - 6º P - JU C107 - ESPANHOL";3;25;2023-11-20;2024-04-22;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";;
22418;"2023/2";"02";"GER0203";"ESPANHOL ADICIONAL INTERMEDIÁRIO I";"G";"ABERTA";"2M1234 3M12 (20/11/2023 - 16/12/2023), 2M1234 3M12 (22/01/2024 - 22/04/2024)";102;6;"CIA 2ºP - JU SALA C205";28;25;2023-11-20;2024-04-22;"CINEMA E AUDIOVISUAL";2023-11-18 11:08:48.410;2023-12-12 00:00:00.000
23266;"2023/2";"02";"GER0206";"ESPANHOL ADICIONAL BÁSICO";"G";"ABERTA";"46N1234 (20/11/2023 - 16/12/2023),  46N1234 (22/01/2024 - 22/04/2024)";136;8;"JU - G103-2 (4N1234) e C206 (6N1234)";6;25;2023-11-20;2024-04-22;"HISTÓRIA - AMÉRICA LATINA";;
22503;"2023/2";"01";"SAU0054";"GÊNERO, RAÇA E ETNIA NA SAÚDE PÚBLICA";"G";"ABERTA";"3T2345 (20/11/2023 - 16/12/2023),  3T2345 (22/01/2024 - 22/04/2024)";68;4;"SAU - 6ºP - C208";32;50;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-12 11:05:14.245;
22501;"2023/2";"01";"ANT0029";"INTRODUÇÃO AO CONCEITO DE CULTURA";"G";"ABERTA";"5T3456 (20/11/2023 - 16/12/2023),  5T3456 (20/01/2024 - 22/04/2024)";68;4;"CPS - 4º PER - CI - A009";23;50;2023-11-20;2024-04-22;"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";2023-12-12 11:13:35.036;
22781;"2023/2";"01";"MUS0075";"IMPROVISAÇÃO I";"G";"ABERTA";"6T34 (20/11/2023 - 16/12/2023),  6T34 (22/01/2024 - 22/04/2024)";34;2;"MUS - 6º P - ALM205";1;25;2023-11-20;2024-04-22;"MÚSICA";2023-12-12 15:31:24.043;
22480;"2023/2";"01";"ARQ0033";"ARQUITETURA IV";"G";"ABERTA";"2T123456 (20/11/2023 - 16/12/2023),  2T123456 (22/01/2024 - 22/04/2024)";102;6;"ARQ -4º PERÍODO - PTI - BAR 05 - ATELIÊ 2";21;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-15 12:21:27.104;
22678;"2023/2";"01";"RII0069";"TEORIAS E AGENDAS DE PESQUISA EM RELAÇÕES INTERNACIONAIS";"G";"ABERTA";"4M1234 (20/11/2023 - 16/12/2023), 4M1234 (22/01/2024 - 22/04/2024)";68;4;"RII - OPT - CI - A007";56;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-12-12 18:49:15.786;2023-12-12 00:00:00.000
23027;"2023/2";"02";"HIS0008";"AMÉRICA: INVASÃO, COLONIZAÇÃO E RESISTÊNCIA";"G";"ABERTA";"3N1234 (20/11/2023 - 16/12/2023),  3N1234 (22/01/2024 - 22/04/2024)";68;4;"HIS 4º P - JU SALA C207";17;50;2023-11-20;2024-04-22;"HISTÓRIA - AMÉRICA LATINA";2023-12-12 12:59:26.712;
23059;"2023/2";"01";"FIS0009";"LABORATÓRIO DE FÍSICA GERAL II";"G";"ABERTA";"3T34 (20/11/2023 - 16/12/2023),  3T34 (22/01/2024 - 22/04/2024)";34;2;"EFI - 2ºP - PTI - LAB";3;25;2023-11-20;2024-04-22;"ENGENHARIA FÍSICA";2023-12-13 11:37:07.361;
23036;"2023/2";"01";"LET0050";"INVENÇÃO DA AMÉRICA";"G";"ABERTA";"2N123 (20/11/2023 - 16/12/2023),  2N123 (22/01/2024 - 22/04/2024)";51;3;"HIS 4º P - JU SALA C207";9;50;2023-11-20;2024-04-22;"HISTÓRIA - AMÉRICA LATINA";2023-12-12 14:10:04.143;
22649;"2023/2";"01";"ECI0048";"ADMINISTRAÇÃO DE OBRAS";"G";"ABERTA";"3T56 4T34 (20/11/2023 - 16/12/2023),  3T56 4T34 (22/01/2024 - 22/04/2024)";68;4;"ECI - 8º PERÍODO - PTI - B09E03S01";21;50;2023-11-20;2024-04-22;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-12-12 15:31:39.080;2023-12-27 00:00:00.000
22947;"2023/2";"01";"EMT0068";"TÉCNICAS DE ANÁLISE DE MATERIAIS III";"G";"ABERTA";"35T56 (20/11/2023 - 16/12/2023),  35T56 (22/01/2024 - 22/04/2024)";68;4;"EMT - 8º PERÍODO - PTI - B03E04S03";13;50;2023-11-20;2024-04-22;"ENGENHARIA DE MATERIAIS";2023-12-12 15:05:58.817;
22837;"2023/2";"01";"MUS0110";"ARRANJO II";"G";"ABERTA";"2T34 (20/11/2023 - 16/12/2023),  2T34 (22/01/2024 - 22/04/2024)";34;2;"MUS - 6º P - ALM205";2;25;2023-11-20;2024-04-22;"MÚSICA";2023-12-12 15:26:36.938;
22576;"2023/2";"01";"MUS0042";"PRÁTICA DE CONJUNTO III";"G";"ABERTA";"4M34 (20/11/2023 - 16/12/2023), 4M34 (22/01/2024 - 22/04/2024)";34;2;"MUS - 4º P - ALM104";7;25;2023-11-20;2024-04-22;"MÚSICA";2023-12-12 15:45:27.847;
23077;"2023/2";"01";"MLA0008";"ESTUDOS DA TRADUÇÃO";"G";"ABERTA";"2M1234 (20/11/2023 - 16/12/2023), 2M1234 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO - 4º SEM - SALA C106";18;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";;
23095;"2023/2";"01";"MLA0001";"COMUNICAÇÃO COMUNITÁRIA I";"G";"ABERTA";"5T12 (20/11/2023 - 16/12/2023),  5T12 (22/01/2024 - 22/04/2024)";34;2;"MEDIAÇÃO - REOF. - JU C312 (lab. inf.)";15;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";;
23140;"2023/2";"01";"MLA0004";"ORALIDADE, DISCURSO E SOCIEDADE";"G";"ABERTA";"3M34 7M56 (20/11/2023 - 16/12/2023), 3M34 7M56 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO 2º SEM -  JU C103";29;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";;
22683;"2023/2";"01";"RII0028";"RELAÇÕES ÁSIA E AMÉRICA LATINA";"G";"ABERTA";"5M1234 (20/11/2023 - 16/12/2023), 5M1234 (22/01/2024 - 22/04/2024)";68;4;"RII - OPT - CI - A007";27;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-12-13 07:08:50.101;2023-12-13 00:00:00.000
23070;"2023/2";"01";"MLA0009";"TEORIAS E PRÁTICAS DA ETNOGRAFIA";"G";"ABERTA";"3M1234 (20/11/2023 - 16/12/2023), 3M1234 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO - 4º P -  SALA C106";15;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";2023-12-13 10:07:40.641;2023-12-14 00:00:00.000
22540;"2023/2";"01";"ANT0082";"ANTROPOLOGIA DA SAÚDE";"G";"ABERTA";"3M12 (20/11/2023 - 16/12/2023), 3M12 (22/01/2024 - 22/04/2024)";34;0;"SAU - 2ºP - C109";43;50;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-12 18:20:37.455;
23162;"2023/2";"01";"EQI0022";"TERMODINÂMICA QUÍMICA II";"G";"ABERTA";"356M34 (20/11/2023 - 16/12/2023), 356M34 (22/01/2024 - 22/04/2024)";102;6;"EQI - 6º PERÍODO - PTI - B03E03S02";17;50;2023-11-20;2024-04-22;"ENGENHARIA QUÍMICA";2023-12-12 17:39:28.436;
22525;"2023/2";"01";"CPS0019";"ESTATÍSTICA SOCIAL E MODELOS ESTATÍSTICOS";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"CPS - 4º PER - CI - LAB01";21;25;2023-11-20;2024-04-22;"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";2023-12-12 21:05:15.069;
23085;"2023/2";"01";"MAT0017";"CÁLCULO I";"G";"ABERTA";"7M1234 (20/11/2023 - 16/12/2023), 7M1234 (22/01/2024 - 22/04/2024)";68;4;"NAT - 4ºP - JU - G206";10;50;2023-11-20;2024-04-22;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-12-13 07:48:15.349;
22383;"2023/2";"02";"EER0081";"INTRODUÇÃO A PROJETOS EM ENGENHARIA DE ENERGIA";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"EEN - 2ºp - PTI - B09E04S05";19;25;2023-11-20;2024-04-22;"ENGENHARIA DE ENERGIA";2023-12-13 01:10:17.658;
22515;"2023/2";"01";"ECO0004";"ECONOMIA POLÍTICA I";"G";"ABERTA";"5N1234 (20/11/2023 - 16/12/2023),  5N1234 (22/01/2024 - 22/04/2024)";68;4;"ECO - 02 - CI - A008";26;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-12 11:55:28.201;2023-12-12 00:00:00.000
22670;"2023/2";"01";"ECO0034";"INTEGRAÇÃO E BLOCOS ECONÔMICOS REGIONAIS";"G";"ABERTA";"5N1234 (20/11/2023 - 16/12/2023),  5N1234 (22/01/2024 - 22/04/2024)";68;4;"ECO - 08 - CI - A119";21;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-06 15:20:46.279;2023-12-12 00:00:00.000
22653;"2023/2";"01";"ARQ0100";"ARQUITETURA VII";"G";"ABERTA";"2T123456  2N12 (20/11/2023 - 16/12/2023),  2T123456  2N12 (22/01/2024 - 22/04/2024)";136;8;"ARQ - REOFERTA - PTI - BAR 12 - ATELIÊ 4";21;15;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 19:43:19.586;
22529;"2023/2";"01";"ECO0017";"HISTÓRIA ECONÔMICA GERAL II";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"ECO - 02 - CI - A008";25;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-06 19:43:59.582;2023-12-12 00:00:00.000
22672;"2023/2";"01";"ECO0039";"ECONOMIA BRASILEIRA CONTEMPORÂNEA";"G";"ABERTA";"6T3456 (20/11/2023 - 16/12/2023),  6T3456 (22/01/2024 - 22/04/2024)";68;4;"ECO - OPT - CI - A007";23;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-12 17:50:52.290;2023-12-12 00:00:00.000
22973;"2023/2";"01";"ECO0101";"TEORIA DOS JOGOS";"G";"ABERTA";"2T3456 (20/11/2023 - 16/12/2023),  2T3456 (22/01/2024 - 22/04/2024)";68;0;"ECO -  OPT - CI - A006";10;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-11-30 14:34:12.381;2023-12-12 00:00:00.000
22974;"2023/2";"01";"ECO0102";"TÓPICOS ESPECIAIS DE MACROECONOMIA DA DEMANDA EFETIVA";"G";"ABERTA";"5T3456 (20/11/2023 - 16/12/2023),  5T3456 (22/01/2024 - 22/04/2024)";68;0;"ECO - OPT - CI - A006";7;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-11-30 21:16:05.923;2023-12-12 00:00:00.000
22543;"2023/2";"11";"GER0006";"FUNDAMENTOS DE AMÉRICA LATINA II";"G";"ABERTA";"6T3456 (20/11/2023 - 16/12/2023),  6T3456 (22/01/2024 - 22/04/2024)";68;4;"ECO - 02 - CI - A008";41;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-04 10:50:46.843;2023-12-12 00:00:00.000
22546;"2023/2";"10";"GER0009";"INTRODUÇÃO AO PENSAMENTO CIENTÍFICO";"G";"ABERTA";"5T3456 (20/11/2023 - 16/12/2023),  5T3456 (22/01/2024 - 22/04/2024)";68;4;"ECO - 02 - CI - A008";20;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-11-21 03:07:58.095;2023-12-12 00:00:00.000
22667;"2023/2";"01";"ECO0069";"PADRÕES MONETÁRIOS INTERNACIONAIS";"G";"ABERTA";"5N1234 (20/11/2023 - 16/12/2023),  5N1234 (22/01/2024 - 22/04/2024)";68;4;"ECO - 06 - CI - A005";22;50;2023-11-20;2024-04-22;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-12-13 10:53:04.356;2023-12-12 00:00:00.000
22494;"2023/2";"01";"SAU0093";"DIREITO SANITÁRIO I";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"SAU - 6ºP - C208";22;50;2023-11-20;2024-04-22;"SAÚDE COLETIVA";2023-12-13 12:12:49.433;
22846;"2023/2";"17";"GER0006";"FUNDAMENTOS DE AMÉRICA LATINA II";"G";"ABERTA";"6M1234 (20/11/2023 - 16/12/2023), 6M1234 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO 2ºP - JU C103";25;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";2023-12-13 18:00:29.605;2023-12-14 00:00:00.000
22993;"2023/2";"01";"BIO0185";"REDAÇÃO E METODOLOGIA CIENTÍFICA";"G";"ABERTA";"6M1234 (20/11/2023 - 16/12/2023), 6M1234 (22/01/2024 - 22/04/2024)";68;1;"BIO - OPTATIVA - JU - G003";20;20;2023-11-20;2024-04-22;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-12-13 13:29:54.668;2023-12-15 00:00:00.000
22979;"2023/2";"01";"MAT0059";"FUNÇÕES COMPLEXAS";"G";"ABERTA";"4N1234 (20/11/2023 - 16/12/2023),  4N1234 (22/01/2024 - 22/04/2024)";68;4;"MAT. - REOFERTA - PTI - B3 E4 S1";5;50;2023-11-20;2024-04-22;"MATEMÁTICA";2023-12-13 13:49:02.376;
23013;"2023/2";"01";"SER0012";"ANTROPOLOGIA SOCIAL";"G";"ABERTA";"3N34 (20/11/2023 - 16/12/2023),  3N34 (22/01/2024 - 22/04/2024)";34;2;"SER - 04 - CI - A009";33;50;2023-11-20;2024-04-22;"SERVIÇO SOCIAL";2023-12-13 18:53:54.890;
22786;"2023/2";"01";"CPS0103";"TÓPICOS ESPECIAIS DE METODOLOGIA QUANTITATIVA EM CIÊNCIA POLÍTICA";"G";"ABERTA";"4M1234 (20/11/2023 - 16/12/2023), 4M1234 (22/01/2024 - 22/04/2024)";68;0;"CPS - OPT - CI - LAB";10;25;2023-11-20;2024-04-22;"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";2023-12-13 19:42:24.822;
22617;"2023/2";"01";"GEO0047";"GEOGRAFIA POLÍTICA E GEOPOLÍTICA: TERRITÓRIO E PODER";"G";"ABERTA";"4T3456 (20/11/2023 - 16/12/2023),  4T3456 (22/01/2024 - 22/04/2024)";68;4;"RII - 4º PER - CI - A005";46;50;2023-11-20;2024-04-22;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-12-13 15:01:02.309;2023-12-14 00:00:00.000
23001;"2023/2";"03";"MUS0131";"TRABALHO DE CONCLUSÃO DE CURSO I (PRÁTICAS INTERPRETATIVAS)";"G";"ABERTA";"7T3456 (20/11/2023 - 16/12/2023),  7T3456 (22/01/2024 - 22/04/2024)";68;4;"MUS - REOFERTA - ALM002";1;1;2023-11-20;2024-04-22;"MÚSICA";2023-12-13 20:53:26.540;
23087;"2023/2";"01";"NAT0030";"FÍSICA DOS SÓLIDOS, LÍQUIDOS E GASES";"G";"ABERTA";"4T34  3N1234 (20/11/2023 - 16/12/2023),  4T34  3N1234 (22/01/2024 - 22/04/2024)";102;6;"NAT - 4ºP - PTI - 3N B03 E04 S3 -4T34 B03 E03 S01";3;50;2023-11-20;2024-04-22;"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";2023-12-26 20:31:29.711;
22449;"2023/2";"01";"ECI0106";"LABORATÓRIO DE ELETROMAGNETISMO E ÓTICA";"G";"ABERTA";"3T56 (20/11/2023 - 16/12/2023),  3T56 (22/01/2024 - 22/04/2024)";34;2;"ECI - 4º PERÍODO - PTI - LAB";7;25;2023-11-20;2024-04-22;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-12-13 15:41:18.873;2023-12-27 00:00:00.000
22770;"2023/2";"01";"MUS0012";"INSTRUMENTO SUPLEMENTAR I - VIOLÃO";"G";"ABERTA";"7M12 (20/11/2023 - 16/12/2023), 7M12 (22/01/2024 - 22/04/2024)";34;2;"MUS - 4º P - ALM101";2;2;2023-11-20;2024-04-22;"MÚSICA";2023-12-13 20:50:10.756;
22657;"2023/2";"01";"ARQ0102";"PAISAGEM III";"G";"ABERTA";"6T234 (20/11/2023 - 16/12/2023),  5T234 (22/01/2024 - 22/04/2024)";51;3;"ARQ - REOFERTA - PTI - BAR 12 - ATELIÊ 4";15;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-27 16:27:57.353;
22442;"2023/2";"01";"ARQ0060";"POÉTICAS VISUAIS NA AMÉRICA LATINA";"G";"ABERTA";"3T34 (20/11/2023 - 16/12/2023),  3T34 (22/01/2024 - 22/04/2024)";34;2;"ARQ 2º PERÍODO - PTI - BAR 05 - ATELIÊ 2";32;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 22:39:53.661;
23280;"2023/5";"03";"MED0230";"INTERNATO EM URGÊNCIA E EMERGÊNCIA DO SUS";"G";"ABERTA";"2T56  2N12 (02/01/2024 - 12/04/2024)";680;0;"UPAs, PS HM Foz, PS HM SMI, SAMU  T6/GA";32;28;2024-01-02;2024-04-12;"MEDICINA";2023-12-27 09:19:31.609;
22428;"2023/2";"01";"ARQ0037";"PRÁTICAS PARTICIPATIVAS EM ARQUITETURA E URBANISMO";"G";"ABERTA";"4T23 (20/11/2023 - 16/12/2023),  4T23 (22/01/2024 - 22/04/2024)";34;2;"ARQ 5º PERÍODO - REOFERTA- PTI - BAR 10- ATELIÊ 1";28;30;2023-11-20;2024-04-22;"ARQUITETURA E URBANISMO";2023-12-13 22:31:19.570;
