"id_discente";"matricula";"id_turma";"curso";"situacao"
16157;2022101000101067;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16157;2022101000101067;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16157;2022101000101067;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16157;2022101000101067;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16157;2022101000101067;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16157;2022101000101067;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18091;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16157;2022101000101067;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16163;2022101000101129;19162;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"MATRICULADO"
16163;2022101000101129;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16163;2022101000101129;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16163;2022101000101129;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16163;2022101000101129;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16163;2022101000101129;19407;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16163;2022101000101129;18170;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"EXCLUIDA"
16163;2022101000101129;19163;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16163;2022101000101129;20146;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"REPROVADO"
16167;2022101000101165;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16167;2022101000101165;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16167;2022101000101165;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16167;2022101000101165;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16167;2022101000101165;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16167;2022101000101165;18091;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16167;2022101000101165;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16168;2022101000101174;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16168;2022101000101174;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16168;2022101000101174;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16168;2022101000101174;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16168;2022101000101174;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16168;2022101000101174;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO"
16168;2022101000101174;18093;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16168;2022101000101174;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16168;2022101000101174;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16174;2022101000101227;18097;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16174;2022101000101227;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16174;2022101000101227;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16174;2022101000101227;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16174;2022101000101227;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16174;2022101000101227;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO"
16174;2022101000101227;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16174;2022101000101227;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16307;2022101000102476;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16307;2022101000102476;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16307;2022101000102476;18095;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO"
16307;2022101000102476;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16307;2022101000102476;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16307;2022101000102476;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16307;2022101000102476;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16307;2022101000102476;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16308;2022101000102485;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16308;2022101000102485;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16308;2022101000102485;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16308;2022101000102485;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16308;2022101000102485;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16308;2022101000102485;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16308;2022101000102485;18097;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16338;2022101000102780;18160;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"DESISTENCIA"
16338;2022101000102780;18161;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"DESISTENCIA"
16338;2022101000102780;18163;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"DESISTENCIA"
16338;2022101000102780;18162;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"DESISTENCIA"
16348;2022101000102888;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16348;2022101000102888;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
16348;2022101000102888;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
16348;2022101000102888;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16348;2022101000102888;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16348;2022101000102888;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
16348;2022101000102888;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16348;2022101000102888;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
16356;2022101000102968;18090;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16356;2022101000102968;18126;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18124;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18123;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18122;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16356;2022101000102968;18120;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18121;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16356;2022101000102968;18119;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16356;2022101000102968;18118;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
16356;2022101000102968;18114;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18115;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18116;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REPROVADO"
16356;2022101000102968;18093;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16356;2022101000102968;18107;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"EXCLUIDA"
16356;2022101000102968;18105;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
16367;2022101000103052;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16367;2022101000103052;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16367;2022101000103052;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16367;2022101000103052;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16368;2022101000103061;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16368;2022101000103061;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16368;2022101000103061;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16368;2022101000103061;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16369;2022101000103070;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16369;2022101000103070;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
16369;2022101000103070;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16369;2022101000103070;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16369;2022101000103070;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
16369;2022101000103070;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16369;2022101000103070;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
16369;2022101000103070;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
16371;2022101000103099;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
16371;2022101000103099;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
16371;2022101000103099;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
16371;2022101000103099;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
16372;2022101000103105;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
16372;2022101000103105;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
16372;2022101000103105;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
16372;2022101000103105;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
16373;2022101000103114;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
16373;2022101000103114;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
16373;2022101000103114;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16373;2022101000103114;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16373;2022101000103114;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
16373;2022101000103114;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16373;2022101000103114;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
16373;2022101000103114;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16374;2022101000103123;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16374;2022101000103123;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16374;2022101000103123;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16374;2022101000103123;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16375;2022101000103132;20153;"GESTÃO EM SAÚDE";"MATRICULADO"
16375;2022101000103132;20150;"GESTÃO EM SAÚDE";"EXCLUIDA"
16375;2022101000103132;20150;"GESTÃO EM SAÚDE";"MATRICULADO"
16375;2022101000103132;20151;"GESTÃO EM SAÚDE";"EXCLUIDA"
16375;2022101000103132;20151;"GESTÃO EM SAÚDE";"MATRICULADO"
16375;2022101000103132;20152;"GESTÃO EM SAÚDE";"EXCLUIDA"
16375;2022101000103132;20152;"GESTÃO EM SAÚDE";"MATRICULADO"
16375;2022101000103132;20153;"GESTÃO EM SAÚDE";"EXCLUIDA"
16379;2022101000103179;19194;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;18162;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;18163;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;18160;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;19193;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;19189;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;19188;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16379;2022101000103179;18161;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16380;2022101000103188;18087;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16380;2022101000103188;18112;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16380;2022101000103188;18088;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16380;2022101000103188;18130;"CURSO DE ESPECIALIZAÇÃO EM RELAÇÕES INTERNACIONAIS CONTEMPORÂNEAS";"CANCELADO"
16345;2022104000102856;19193;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;19188;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;18161;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;18162;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;18163;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;18160;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;19194;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16345;2022104000102856;19190;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16090;2022105000100399;18161;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"CANCELADO"
16090;2022105000100399;18163;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"CANCELADO"
16090;2022105000100399;18160;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"CANCELADO"
16090;2022105000100399;18162;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"CANCELADO"
16390;2022106000103276;18160;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;19188;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;19193;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;19191;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;19194;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;18161;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;18162;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16390;2022106000103276;18163;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16388;2022108000103260;19193;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16388;2022108000103260;18160;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16388;2022108000103260;18163;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16388;2022108000103260;18162;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16388;2022108000103260;18161;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"APROVADO"
16388;2022108000103260;19188;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"REPROVADO POR MÉDIA E POR FALTAS"
16388;2022108000103260;19194;"CURSO DE ESPECIALIZAÇÃO EM ENSINO E APRENDIZAGEM DE LÍNGUAS ADICIONAIS";"REPROVADO POR MÉDIA E POR FALTAS"
