"id_pessoa";"id_discente";"matricula";"sexo";"nivel";"curso";"tipo";"data_cadastro";"ano_ingresso";"situacao"
54508;15394;2021101050008400;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-10-22 14:06:18.440000";2021;"ATIVO"
53969;14864;2021101000005624;"M";"G";"MEDICINA";"REGULAR";"2021-10-18 18:26:29.338000";2021;"ATIVO"
54129;15018;2021106050006914;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-10-21 09:14:41.642000";2021;"ATIVO"
53572;14565;2021101100003462;"M";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";"2021-09-09 11:49:22.936000";2021;"ATIVO"
54596;15481;2021108140009276;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:24:38.186000";2021;"ATIVO"
54447;15334;2021111120008135;"M";"G";"MEDIAÇÃO CULTURAL - ARTES E LETRAS";"REGULAR";"2021-10-22 08:45:35.433000";2021;"ATIVO"
54083;14975;2021101000006668;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-10-19 18:06:42.538000";2021;"ATIVO"
53575;14568;2021101100003490;"F";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";"2021-09-09 12:01:39.654000";2021;"ATIVO"
54082;14974;2021101000006659;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-10-19 18:05:42.241000";2021;"ATIVO"
54597;15482;2021108140009285;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:25:17.119000";2021;"ATIVO"
54531;15417;2021100000008633;"M";"G";"QUÍMICA";"REGULAR";"2021-10-22 14:18:08.710000";2021;"ATIVO"
53541;14531;2021101000003156;"M";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-09-08 12:41:57.018000";2021;"ATIVO"
54074;14966;2021101130006572;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-19 17:57:10.716000";2021;"ATIVO"
54084;14976;2021101130006670;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-19 18:19:26.567000";2021;"ATIVO"
54733;15615;2021108000010618;"F";"G";"ENGENHARIA FÍSICA";"REGULAR";"2021-10-22 20:04:37.014000";2021;"ATIVO"
54730;15612;2021100000010589;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";"2021-10-22 20:00:26.021000";2021;"ATIVO"
54085;14977;2021101000006686;"M";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:21:19.004000";2021;"ATIVO"
54292;15179;2021100000007510;"F";"G";"QUÍMICA";"REGULAR";"2021-10-21 14:33:22.576000";2021;"ATIVO"
53569;14561;2021101130003427;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-09-09 11:26:58.116000";2021;"ATIVO"
765;14519;2021101030003030;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-09-08 11:31:21.011000";2021;"ATIVO"
54064;14957;2021101060006507;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 17:00:15.027000";2021;"ATIVO"
55089;15652;2021109000010988;"F";"G";"MEDICINA";"REGULAR";"2021-10-25 17:09:04.181000";2021;"ATIVO"
54293;15180;2021105020007525;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:33:28.421000";2021;"ATIVO"
53971;14867;2021101000005651;"M";"G";"MEDICINA";"REGULAR";"2021-10-18 18:30:43.728000";2021;"ATIVO"
53792;14780;2021101010005172;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-09-16 10:01:15.506000";2021;"ATIVO"
54451;15338;2021100120008150;"F";"G";"MEDIAÇÃO CULTURAL - ARTES E LETRAS";"REGULAR";"2021-10-22 09:00:59.353000";2021;"ATIVO"
54598;15483;2021100140009290;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:26:10.996000";2021;"ATIVO"
53967;14862;2021101130005600;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-18 18:24:53.804000";2021;"CANCELADO"
53972;14868;2021101140005668;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-18 18:31:16.230000";2021;"ATIVO"
53994;14890;2021101050005865;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-10-19 08:20:34.112000";2021;"ATIVO"
54020;14912;2021101000006050;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-19 13:03:40.893000";2021;"ATIVO"
54059;14952;2021101060006454;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 16:56:29.977000";2021;"ATIVO"
54732;15614;2021109000010600;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";"2021-10-22 20:03:23.260000";2021;"ATIVO"
53597;14588;2021101050003691;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-09-10 10:28:50.035000";2021;"ATIVO"
54133;15022;2021100140006921;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-21 09:31:53.454000";2021;"ATIVO"
54087;14979;2021101000006695;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:22:35.401000";2021;"ATIVO"
53973;14869;2021101130005673;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-18 18:37:10.262000";2021;"ATIVO"
53767;14753;2021101000004959;"F";"G";"MATEMÁTICA";"REGULAR";"2021-09-15 14:49:57.314000";2021;"ATIVO"
54414;15301;2021100130008065;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-21 18:47:39.932000";2021;"ATIVO"
53543;14533;2021101000003174;"M";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-09-08 12:49:56.739000";2021;"ATIVO"
54413;15300;2021111130008059;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-21 18:46:29.650000";2021;"ATIVO"
54088;14980;2021101000006701;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:23:46.260000";2021;"ATIVO"
53974;14870;2021101130005682;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-18 18:38:06.026000";2021;"ATIVO"
53531;14520;2021101030003040;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-09-08 11:32:45.198000";2021;"ATIVO"
54006;14899;2021101000005938;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";"2021-10-19 10:16:16.079000";2021;"ATIVO"
53626;14619;2021101000004000;"M";"G";"FILOSOFIA";"REGULAR";"2021-09-10 13:40:46.442000";2021;"ATIVO"
55092;15654;2021101130011008;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-25 22:43:54.173000";2021;"ATIVO"
54091;14983;2021101000006739;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:30:13.472000";2021;"ATIVO"
54104;14997;2021101000006846;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-20 08:13:40.220000";2021;"ATIVO"
54599;15484;2021107000009301;"M";"G";"MEDICINA";"REGULAR";"2021-10-22 15:29:35.707000";2021;"ATIVO"
55091;15653;2021101130010996;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-25 22:43:04.431000";2021;"ATIVO"
54554;15439;2021100000008858;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:40:25.628000";2021;"ATIVO"
54090;14982;2021101000006720;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:28:11.091000";2021;"ATIVO"
53951;14844;2021101000005428;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-18 17:22:04.620000";2021;"ATIVO"
53720;14712;2021101060004665;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-09-14 13:44:33.686000";2021;"CANCELADO"
53941;14834;2021101000005320;"M";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-18 17:09:07.484000";2021;"ATIVO"
36840;14871;2021101130005691;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-18 18:40:56.055000";2021;"ATIVO"
54298;15185;2021100000007547;"F";"G";"QUÍMICA";"REGULAR";"2021-10-21 14:35:52.550000";2021;"ATIVO"
54297;15184;2021100020007535;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:35:25.555000";2021;"ATIVO"
465;14949;2021102030006428;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-19 16:54:20.193000";2021;"ATIVO"
53722;14714;2021101060004683;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-09-14 13:53:35.028000";2021;"ATIVO"
54058;14951;2021101030006444;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-19 16:55:42.622000";2021;"ATIVO"
54092;14984;2021101000006748;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:31:24.997000";2021;"CANCELADO"
53546;14537;2021101080003217;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-09-08 13:43:52.538000";2021;"ATIVO"
55011;15641;2021111000010877;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-25 09:27:33.504000";2021;"ATIVO"
54302;15189;2021100020007562;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:36:52.875000";2021;"ATIVO"
54138;15027;2021100140006930;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-21 09:36:58.637000";2021;"ATIVO"
53655;14649;2021101000004304;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-09-10 15:18:15.234000";2021;"ATIVO"
53621;14614;2021101090003954;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";"2021-09-10 13:30:18.280000";2021;"ATIVO"
53547;14538;2021101080003226;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-09-08 13:59:34.487000";2021;"ATIVO"
54066;14959;2021101060006525;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 17:02:02.343000";2021;"CANCELADO"
54301;15188;2021100000007556;"M";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-21 14:36:40.913000";2021;"ATIVO"
53943;14836;2021101000005348;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-18 17:11:10.517000";2021;"ATIVO"
53939;14832;2021101000005301;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-18 17:05:11.751000";2021;"ATIVO"
53721;14713;2021101060004674;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-09-14 13:51:36.270000";2021;"ATIVO"
55116;15663;2021101060011098;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-26 11:54:15.094000";2021;"ATIVO"
53724;14716;2021101060004709;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-09-14 13:56:04.489000";2021;"ATIVO"
54602;15487;2021101030009339;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-22 15:38:45.737000";2021;"ATIVO"
54601;15486;2021109010009327;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-10-22 15:38:42.897000";2021;"ATIVO"
54057;14950;2021101060006436;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 16:54:32.902000";2021;"ATIVO"
53551;14542;2021101080003262;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-09-08 14:31:56.469000";2021;"ATIVO"
43944;14985;2021101000006757;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-19 18:32:30.335000";2021;"ATIVO"
54543;15429;2021108000008754;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:30:13.462000";2021;"ATIVO"
55087;15651;2021101060010976;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-25 14:08:57.977000";2021;"ATIVO"
54056;14948;2021101030006417;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-19 16:53:53.879000";2021;"CANCELADO"
53598;14589;2021101050003708;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-09-10 10:29:22.697000";2021;"ATIVO"
54603;15488;2021105140009341;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:38:58.967000";2021;"ATIVO"
54061;14954;2021101060006472;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 16:59:04.310000";2021;"CANCELADO"
53530;14518;2021101030003021;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-09-08 11:30:26.522000";2021;"ATIVO"
53615;14608;2021101000003890;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-09-10 11:40:57.854000";2021;"ATIVO"
54016;14908;2021101000006022;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-19 12:59:11.183000";2021;"ATIVO"
53553;14544;2021101080003280;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-09-08 14:37:15.711000";2021;"ATIVO"
55104;15656;2021101140011020;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-26 07:33:29.882000";2021;"ATIVO"
54065;14958;2021101060006516;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 17:00:54.225000";2021;"CANCELADO"
53616;14609;2021101000003906;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-09-10 11:41:50.152000";2021;"ATIVO"
21286;14929;2021101080006228;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-19 14:56:24.896000";2021;"ATIVO"
54013;14905;2021101010005996;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-10-19 12:29:02.438000";2021;"ATIVO"
54544;15430;2021111000008761;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:31:05.236000";2021;"ATIVO"
54519;15405;2021109080008512;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-22 14:14:07.826000";2021;"ATIVO"
54604;15489;2021103140009357;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:39:44.094000";2021;"ATIVO"
55118;15665;2021101060011113;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-26 11:57:38.637000";2021;"ATIVO"
54063;14956;2021101060006490;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-19 16:59:32.848000";2021;"CANCELADO"
54607;15492;2021108140009383;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:40:21.176000";2021;"ATIVO"
54605;15490;2021100000009363;"F";"G";"MEDICINA";"REGULAR";"2021-10-22 15:39:57.921000";2021;"ATIVO"
54545;15431;2021111000008770;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:33:06.963000";2021;"ATIVO"
54430;15317;2021101000008081;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-10-21 19:15:06.130000";2021;"ATIVO"
55105;15657;2021101140011039;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-26 07:34:22.843000";2021;"ATIVO"
54660;15545;2021100000009917;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-10-22 16:46:35.425000";2021;"ATIVO"
54520;15406;2021100080008525;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-22 14:14:30.278000";2021;"ATIVO"
54523;15409;2021100080008552;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-22 14:15:12.438000";2021;"ATIVO"
54550;15435;2021108000008816;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:38:46.689000";2021;"ATIVO"
55107;15659;2021101140011057;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-26 07:36:29.216000";2021;"ATIVO"
54609;15494;2021108130009405;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-10-22 15:40:55.505000";2021;"ATIVO"
54522;15408;2021100080008543;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-22 14:14:54.807000";2021;"ATIVO"
53670;14664;2021101000004458;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-09-10 15:35:30.741000";2021;"ATIVO"
54547;15432;2021109000008783;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-22 14:34:10.911000";2021;"ATIVO"
53667;14661;2021101000004420;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-09-10 15:31:28.866000";2021;"ATIVO"
53758;14744;2021101000004860;"M";"G";"MEDICINA";"REGULAR";"2021-09-15 12:16:50.433000";2021;"CANCELADO"
53681;14671;2021101040004523;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-09-13 11:07:19.689000";2021;"ATIVO"
54661;15546;2021108000009920;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-10-22 16:47:06.614000";2021;"ATIVO"
53679;14669;2021101040004505;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-09-13 11:06:10.528000";2021;"ATIVO"
53682;14672;2021101040004532;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-09-13 11:07:52.663000";2021;"ATIVO"
54608;15493;2021103140009393;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:40:44.906000";2021;"ATIVO"
54037;14930;2021108080006230;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-19 14:57:28.799000";2021;"ATIVO"
53705;14696;2021101000004645;"M";"G";"QUÍMICA";"REGULAR";"2021-09-13 18:10:24.645000";2021;"ATIVO"
54563;15448;2021100090008940;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";"2021-10-22 14:45:44.706000";2021;"ATIVO"
54610;15495;2021111140009416;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:41:22.875000";2021;"ATIVO"
54308;15195;2021100020007580;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:39:30.085000";2021;"ATIVO"
53748;14733;2021101160004766;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-09-15 11:32:16.440000";2021;"ATIVO"
54482;15368;2021100160008191;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-10-22 11:43:26.683000";2021;"ATIVO"
54551;15436;2021109000008827;"M";"G";"FILOSOFIA";"REGULAR";"2021-10-22 14:39:12.556000";2021;"ATIVO"
54307;15194;2021105020007570;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:38:45.084000";2021;"ATIVO"
54147;15036;2021101140006941;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-21 09:46:01.718000";2021;"ATIVO"
54584;15469;2021105030009158;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-22 14:55:35.414000";2021;"ATIVO"
54579;15464;2021100030009103;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-22 14:53:49.542000";2021;"ATIVO"
55143;15669;2021105160011150;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-10-26 16:09:02.272000";2021;"ATIVO"
54524;15410;2021105080008560;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-22 14:15:27.961000";2021;"ATIVO"
53965;14860;2021101000005580;"M";"G";"MEDICINA";"REGULAR";"2021-10-18 18:18:08.268000";2021;"ATIVO"
53785;14772;2021101110005101;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-09-15 17:19:49.963000";2021;"ATIVO"
53977;14874;2021101040005727;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-10-18 19:49:55.618000";2021;"ATIVO"
55286;15694;2021105110011400;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-10-27 14:26:48.919000";2021;"ATIVO"
54740;15622;2021100060010689;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-22 20:43:56.802000";2021;"ATIVO"
54025;14918;2021101160006116;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-10-19 13:19:19.021000";2021;"ATIVO"
54148;15037;2021108140006953;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-21 09:47:07.148000";2021;"ATIVO"
55142;15668;2021100160011141;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-10-26 16:07:44.864000";2021;"ATIVO"
54561;15446;2021100090008921;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";"2021-10-22 14:44:30.446000";2021;"ATIVO"
54569;15454;2021105000009003;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-10-22 14:49:26.019000";2021;"ATIVO"
54309;15196;2021100020007590;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:40:00.342000";2021;"ATIVO"
54600;15485;2021100010009311;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-10-22 15:33:56.398000";2021;"ATIVO"
55117;15664;2021101060011104;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-26 11:56:13.267000";2021;"ATIVO"
54527;15413;2021100080008599;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-10-22 14:15:57.097000";2021;"ATIVO"
55318;15708;2021101060011543;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-28 12:33:25.493000";2021;"CANCELADO"
55319;15709;2021101060011552;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-28 13:31:18.688000";2021;"ATIVO"
54612;15497;2021111140009434;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-22 15:42:35.656000";2021;"ATIVO"
54564;15449;2021109090008955;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";"2021-10-22 14:46:28.956000";2021;"ATIVO"
55321;15711;2021100000011577;"F";"G";"MEDICINA";"REGULAR";"2021-10-28 13:36:28.051000";2021;"CANCELADO"
55294;15702;2021104000011485;"M";"G";"MEDICINA";"REGULAR";"2021-10-27 18:26:14.008000";2021;"ATIVO"
55315;15707;2021101060011534;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-28 12:26:40.918000";2021;"ATIVO"
55295;15703;2021106000011498;"M";"G";"MEDICINA";"REGULAR";"2021-10-27 18:33:31.803000";2021;"ATIVO"
55144;15670;2021109160011166;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-10-26 16:10:59.502000";2021;"ATIVO"
54497;15383;2021100000008295;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-10-22 13:44:16.548000";2021;"ATIVO"
55288;15696;2021100110011420;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-10-27 14:27:56.484000";2021;"ATIVO"
55322;15712;2021101060011580;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-28 13:36:33.775000";2021;"ATIVO"
55167;15693;2021100000011399;"F";"G";"MEDICINA";"REGULAR";"2021-10-26 18:09:40.166000";2021;"ATIVO"
55324;15714;2021103000011607;"F";"G";"MEDICINA";"REGULAR";"2021-10-28 13:42:16.563000";2021;"ATIVO"
54498;15384;2021100000008301;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-10-22 13:45:05.170000";2021;"ATIVO"
54565;15450;2021109090008964;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";"2021-10-22 14:47:28.181000";2021;"ATIVO"
54613;15498;2021111030009447;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-10-22 15:43:03.897000";2021;"ATIVO"
55289;15697;2021100110011439;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-10-27 14:28:33.109000";2021;"ATIVO"
55145;15671;2021100160011179;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-10-26 16:12:49.439000";2021;"ATIVO"
54500;15386;2021100000008320;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";"2021-10-22 13:47:40.598000";2021;"ATIVO"
54748;15630;2021100060010769;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-10-22 20:51:48.047000";2021;"ATIVO"
54313;15200;2021100020007615;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:42:22.541000";2021;"ATIVO"
1780;15199;2021109020007602;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-10-21 14:41:57.357000";2021;"ATIVO"
54151;15040;2021102140006961;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-21 09:50:36.199000";2021;"ATIVO"
