id_pessoa;id_discente;matricula;"sexo";"nivel";"curso";"tipo";data_cadastro;ano_ingresso;"situacao"
60792;18534;2023101000009200;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/05/03 09:06:30.989000000;2023;"ATIVO"
60404;18430;2023101000008277;"M";"G";"MATEMÁTICA";"REGULAR";2023/03/28 11:25:51.582000000;2023;"ATIVO"
60357;18382;2023101000007805;"M";"G";"MEDICINA";"REGULAR";2023/03/28 10:40:26.168000000;2023;"ATIVO"
60569;18469;2023101000008660;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/03/28 19:02:08.325000000;2023;"ATIVO"
60796;18538;2023101140009244;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/05/03 09:11:18.917000000;2023;"ATIVO"
60558;18456;2023101000008535;"F";"G";"HISTÓRIA";"REGULAR";2023/03/28 18:43:21.022000000;2023;"ATIVO"
60371;18396;2023101140007947;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/03/28 10:56:19.041000000;2023;"ATIVO"
60302;18327;2023101000007251;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/03/28 09:44:20.727000000;2023;"ATIVO"
59771;17895;2023100000002988;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/26 11:27:00.064000000;2023;"ATIVO"
59765;17889;2023111000002926;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/26 08:15:38.170000000;2023;"ATIVO"
60567;18467;2023101000008642;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/03/28 19:00:08.103000000;2023;"ATIVO"
60556;18454;2023101100008510;"M";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";2023/03/28 18:39:19.062000000;2023;"ATIVO"
60349;18374;2023101000007725;"F";"G";"MEDICINA";"REGULAR";2023/03/28 10:37:51.067000000;2023;"ATIVO"
60398;18424;2023101000008212;"F";"G";"MATEMÁTICA";"REGULAR";2023/03/28 11:24:26.050000000;2023;"ATIVO"
60388;18414;2023101000008114;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/03/28 11:20:02.371000000;2023;"ATIVO"
60362;18387;2023101000007850;"M";"G";"MEDICINA";"REGULAR";2023/03/28 10:42:01.839000000;2023;"ATIVO"
60347;18372;2023101000007707;"F";"G";"MEDICINA";"REGULAR";2023/03/28 10:37:19.018000000;2023;"ATIVO"
60383;18408;2023101000008052;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/03/28 11:17:52.830000000;2023;"ATIVO"
60373;18398;2023101140007965;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/03/28 10:57:52.986000000;2023;"ATIVO"
60351;18376;2023101000007743;"M";"G";"MEDICINA";"REGULAR";2023/03/28 10:38:25.512000000;2023;"ATIVO"
59769;17893;2023101000002961;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/26 11:18:56.879000000;2023;"ATIVO"
59680;17857;2023101100002605;"M";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";2023/01/25 15:51:18.480000000;2023;"ATIVO"
60374;18399;2023101140007974;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/03/28 10:58:51.110000000;2023;"ATIVO"
60363;18388;2023101000007860;"F";"G";"MEDICINA";"REGULAR";2023/03/28 10:42:24.640000000;2023;"ATIVO"
60322;18346;2023101000007449;"F";"G";"QUÍMICA";"REGULAR";2023/03/28 10:02:48.446000000;2023;"ATIVO"
60303;18328;2023101000007260;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/03/28 09:45:47.790000000;2023;"ATIVO"
60359;18384;2023101000007823;"M";"G";"MEDICINA";"REGULAR";2023/03/28 10:41:05.332000000;2023;"ATIVO"
28223;18365;2023101000007636;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";2023/03/28 10:29:34.492000000;2023;"ATIVO"
60286;18311;2023101000007091;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/03/28 08:47:50.409000000;2023;"ATIVO"
60299;18324;2023101050007222;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/03/28 09:33:10.123000000;2023;"ATIVO"
59844;17949;2023105030003528;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/01/26 18:41:37.974000000;2023;"ATIVO"
59508;17770;2023105040001732;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/24 16:03:56.637000000;2023;"ATIVO"
59398;17726;2023105000001291;"F";"G";"MEDICINA";"REGULAR";2023/01/24 10:27:19.286000000;2023;"ATIVO"
59356;17683;2023100140000864;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:27:10.714000000;2023;"ATIVO"
59265;17651;2023100130000548;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/01/23 15:23:25.667000000;2023;"ATIVO"
60354;18379;2023101000007770;"F";"G";"MEDICINA";"REGULAR";2023/03/28 10:39:32.127000000;2023;"ATIVO"
60332;18357;2023101000007556;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/03/28 10:13:08.324000000;2023;"ATIVO"
60325;18349;2023101000007476;"M";"G";"QUÍMICA";"REGULAR";2023/03/28 10:05:01.548000000;2023;"ATIVO"
60352;18377;2023101000007752;"F";"G";"MEDICINA";"REGULAR";2023/03/28 10:38:47.644000000;2023;"ATIVO"
6429;18355;2023101000007538;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/03/28 10:11:30.488000000;2023;"ATIVO"
60301;18326;2023101000007242;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/03/28 09:41:55.882000000;2023;"ATIVO"
60004;18008;2023100000004113;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/02/01 14:37:26.854000000;2023;"ATIVO"
22800;17984;2023108000003872;"F";"G";"MEDICINA";"REGULAR";2023/02/01 09:45:47.212000000;2023;"ATIVO"
60338;18362;2023101000007609;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";2023/03/28 10:28:42.868000000;2023;"ATIVO"
60296;18321;2023101050007198;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/03/28 09:31:25.410000000;2023;"ATIVO"
59953;17979;2023111010003829;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/02/01 08:43:20.829000000;2023;"ATIVO"
59799;17906;2023100000003090;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/26 12:56:49.166000000;2023;"ATIVO"
59664;17841;2023101060002444;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 13:47:09.355000000;2023;"ATIVO"
59519;17781;2023100000001846;"M";"G";"QUÍMICA";"REGULAR";2023/01/24 16:36:11.983000000;2023;"ATIVO"
60328;18352;2023101000007500;"F";"G";"QUÍMICA";"REGULAR";2023/03/28 10:07:48.953000000;2023;"ATIVO"
60280;18305;2023101000007037;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/03/28 08:38:35.191000000;2023;"ATIVO"
59835;17940;2023101000003430;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:31:05.030000000;2023;"ATIVO"
59821;17926;2023101010003292;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/01/26 17:52:22.359000000;2023;"ATIVO"
59776;17900;2023101060003030;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/26 11:50:20.957000000;2023;"ATIVO"
60292;18317;2023101050007151;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/03/28 09:28:32.621000000;2023;"ATIVO"
59941;17973;2023101000003762;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/31 17:04:16.362000000;2023;"ATIVO"
59770;17894;2023101000002970;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/26 11:22:29.972000000;2023;"ATIVO"
59682;17859;2023100000002629;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/25 15:58:51.562000000;2023;"ATIVO"
59939;17971;2023105080003740;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/01/31 16:52:00.174000000;2023;"ATIVO"
59777;17901;2023100060003047;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/26 11:53:42.350000000;2023;"ATIVO"
59507;17769;2023109000001726;"M";"G";"ENGENHARIA FÍSICA";"REGULAR";2023/01/24 16:03:02.014000000;2023;"ATIVO"
59491;17753;2023101000001561;"M";"G";"HISTÓRIA";"REGULAR";2023/01/24 13:32:09.319000000;2023;"ATIVO"
59924;17969;2023100000003724;"F";"G";"MEDICINA";"REGULAR";2023/01/31 16:07:41.992000000;2023;"ATIVO"
59830;17935;2023105000003385;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:22:50.936000000;2023;"ATIVO"
59598;17819;2023100160002220;"F";"G";"SAÚDE COLETIVA";"REGULAR";2023/01/25 10:46:42.838000000;2023;"ATIVO"
59490;17752;2023101000001552;"F";"G";"HISTÓRIA";"REGULAR";2023/01/24 13:24:04.297000000;2023;"ATIVO"
54649;17735;2023111000001384;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/24 11:13:09.231000000;2023;"ATIVO"
59906;17957;2023100160003602;"M";"G";"SAÚDE COLETIVA";"REGULAR";2023/01/31 11:42:01.304000000;2023;"ATIVO"
59780;17904;2023102000003076;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/26 12:26:41.190000000;2023;"ATIVO"
59775;17899;2023100060003029;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/26 11:47:54.460000000;2023;"ATIVO"
59611;17832;2023108060002358;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 11:59:49.134000000;2023;"ATIVO"
59575;17796;2023101160001996;"F";"G";"SAÚDE COLETIVA";"REGULAR";2023/01/25 09:16:10.173000000;2023;"ATIVO"
59414;17743;2023109000001468;"M";"G";"HISTÓRIA";"REGULAR";2023/01/24 11:54:05.019000000;2023;"ATIVO"
59405;17733;2023100000001363;"M";"G";"MEDICINA";"REGULAR";2023/01/24 11:08:27.370000000;2023;"ATIVO"
59693;17868;2023101000002710;"F";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:00:20.778000000;2023;"ATIVO"
59415;17744;2023101000001472;"M";"G";"HISTÓRIA";"REGULAR";2023/01/24 11:57:32.092000000;2023;"ATIVO"
59403;17731;2023101070001342;"F";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";2023/01/24 10:54:29.802000000;2023;"ATIVO"
59386;17713;2023109000001163;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/24 09:43:10.341000000;2023;"ATIVO"
59660;17837;2023105060002405;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 12:30:45.521000000;2023;"ATIVO"
59396;17723;2023101000001267;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/24 10:11:50.527000000;2023;"ATIVO"
59364;17691;2023100140000944;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 07:03:52.000000000;2023;"ATIVO"
59397;17725;2023101070001280;"M";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";2023/01/24 10:21:12.839000000;2023;"ATIVO"
59245;17631;2023100080000347;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/01/23 12:48:03.428000000;2023;"ATIVO"
59607;17828;2023109000002311;"F";"G";"MEDICINA";"REGULAR";2023/01/25 11:36:28.403000000;2023;"ATIVO"
59201;17612;2023100000000150;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/23 11:46:05.262000000;2023;"ATIVO"
59582;17803;2023100160002060;"F";"G";"SAÚDE COLETIVA";"REGULAR";2023/01/25 10:10:46.122000000;2023;"ATIVO"
59418;17747;2023101000001507;"F";"G";"HISTÓRIA";"REGULAR";2023/01/24 12:04:14.272000000;2023;"ATIVO"
59357;17684;2023101140000875;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:31:28.938000000;2023;"ATIVO"
57650;17775;2023100040001789;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/24 16:16:15.425000000;2023;"ATIVO"
59287;17673;2023109140000762;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/23 16:37:51.903000000;2023;"ATIVO"
59257;17643;2023108090000461;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 14:51:39.877000000;2023;"ATIVO"
59203;17614;2023100000000179;"M";"G";"MEDICINA";"REGULAR";2023/01/23 11:51:32.570000000;2023;"ATIVO"
59189;17600;2023108090000031;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 11:12:34.889000000;2023;"ATIVO"
59587;17808;2023105050002116;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 10:19:00.211000000;2023;"ATIVO"
59520;17782;2023108040001854;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/24 16:50:41.874000000;2023;"ATIVO"
59402;17730;2023102000001330;"M";"G";"MEDICINA";"REGULAR";2023/01/24 10:48:49.069000000;2023;"ATIVO"
59284;17670;2023100140000739;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/23 16:18:07.288000000;2023;"ATIVO"
59207;17618;2023108000000217;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/23 12:22:31.459000000;2023;"ATIVO"
59400;17728;2023101000001310;"F";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/24 10:41:59.314000000;2023;"ATIVO"
59389;17716;2023101070001191;"M";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";2023/01/24 09:47:33.872000000;2023;"ATIVO"
59293;17679;2023108000000825;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/01/23 18:27:48.924000000;2023;"ATIVO"
59271;17657;2023100000000606;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/23 15:45:42.184000000;2023;"ATIVO"
59238;17624;2023105080000275;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/01/23 12:36:06.593000000;2023;"ATIVO"
59193;17604;2023100090000073;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 11:21:59.947000000;2023;"ATIVO"
22164;17724;2023107000001277;"M";"G";"MEDICINA";"REGULAR";2023/01/24 10:19:00.881000000;2023;"ATIVO"
59361;17688;2023100140000917;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:46:31.541000000;2023;"ATIVO"
59291;17677;2023108000000807;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/01/23 17:49:10.604000000;2023;"ATIVO"
59279;17665;2023107130000685;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/01/23 16:04:02.203000000;2023;"ATIVO"
59211;17621;2023101080000240;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/01/23 12:29:40.380000000;2023;"ATIVO"
59269;17655;2023105000000580;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/01/23 15:39:46.181000000;2023;"ATIVO"
59196;17607;2023101080000106;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/01/23 11:32:21.822000000;2023;"ATIVO"
59401;17729;2023108000001321;"F";"G";"MEDICINA";"REGULAR";2023/01/24 10:48:21.349000000;2023;"ATIVO"
59384;17711;2023101070001146;"M";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";2023/01/24 09:41:08.300000000;2023;"ATIVO"
59360;17687;2023100140000908;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:44:02.283000000;2023;"ATIVO"
59289;17675;2023105140000783;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/23 16:42:33.639000000;2023;"ATIVO"
59376;17703;2023100000001069;"F";"G";"MEDICINA";"REGULAR";2023/01/24 09:06:23.860000000;2023;"ATIVO"
59358;17685;2023105140000881;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:34:51.887000000;2023;"ATIVO"
59290;17676;2023109140000790;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/23 16:46:13.004000000;2023;"ATIVO"
59254;17640;2023105090000439;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 14:49:29.769000000;2023;"ATIVO"
59202;17613;2023101080000160;"M";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/01/23 11:49:29.133000000;2023;"ATIVO"
59393;17720;2023101000001230;"F";"G";"MEDICINA";"REGULAR";2023/01/24 10:07:32.032000000;2023;"ATIVO"
59198;17609;2023101090000128;"F";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 11:33:18.675000000;2023;"ATIVO"
60834;18579;2023101000009659;"M";"G";"MEDICINA";"REGULAR";2023/05/03 10:41:32.040000000;2023;"ATIVO"
23601;18851;2023108030812375;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/06/29 16:15:51.564000000;2023;"ATIVO"
60831;18576;2023101000009621;"F";"G";"MEDICINA";"REGULAR";2023/05/03 10:25:26.052000000;2023;"ATIVO"
55466;18857;2023101010212434;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/06/29 17:41:14.656000000;2023;"ATIVO"
59421;17750;2023101000001534;"M";"G";"HISTÓRIA";"REGULAR";2023/01/24 12:16:44.611000000;2023;"ATIVO"
60198;18248;2023110000006478;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/03/10 13:45:31.024000000;2023;"ATIVO"
59366;17693;2023100110000961;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/01/24 07:13:27.322000000;2023;"ATIVO"
36055;18156;2023101000005560;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/07 12:57:51.750000000;2023;"ATIVO"
36055;18177;2023101000105762;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/08 10:21:21.327000000;2023;"CANCELADO"
41541;18673;2023101000210599;"M";"G";"HISTÓRIA";"REGULAR";2023/06/26 19:06:51.634000000;2023;"ATIVO"
60980;18635;2023101000010210;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/05/05 09:17:15.817000000;2023;"CANCELADO"
60794;18536;2023101140009226;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/05/03 09:09:17.075000000;2023;"CANCELADO"
59362;17689;2023111140000929;"M";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/24 06:49:11.348000000;2023;"ATIVO"
37716;18684;2023101000210703;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/06/27 12:03:16.897000000;2023;"ATIVO"
59943;17975;2023100030003780;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/01/31 17:39:32.068000000;2023;"ATIVO"
59188;17599;2023108090000022;"M";"G";"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";"REGULAR";2023/01/23 11:09:06.972000000;2023;"ATIVO"
59612;17833;2023100000002360;"F";"G";"MEDICINA";"REGULAR";2023/01/25 11:59:54.705000000;2023;"ATIVO"
59419;17748;2023100000001514;"M";"G";"HISTÓRIA";"REGULAR";2023/01/24 12:11:47.648000000;2023;"ATIVO"
59378;17705;2023105000001086;"F";"G";"MEDICINA";"REGULAR";2023/01/24 09:10:50.441000000;2023;"ATIVO"
59773;17897;2023100060003000;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/26 11:32:43.786000000;2023;"ATIVO"
36271;18680;2023108050210660;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/06/27 11:26:05.239000000;2023;"ATIVO"
59677;17854;2023100040002570;"F";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/25 15:26:34.774000000;2023;"ATIVO"
59703;17878;2023103050002810;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 18:26:03.161000000;2023;"ATIVO"
59610;17831;2023108060002349;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 11:52:46.137000000;2023;"ATIVO"
60996;18652;2023101060010384;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:33:17.875000000;2023;"ATIVO"
59614;17835;2023101060002382;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 12:22:04.055000000;2023;"ATIVO"
60987;18643;2023101060010295;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:23:42.911000000;2023;"ATIVO"
59613;17834;2023100060002371;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 12:04:03.144000000;2023;"ATIVO"
61724;18934;2023101060013205;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/07/03 14:16:57.786000000;2023;"ATIVO"
61404;18716;2023101150011021;"M";"G";"MÚSICA";"REGULAR";2023/06/28 13:15:19.659000000;2023;"ATIVO"
36087;18947;2023105150013257;"F";"G";"MÚSICA";"REGULAR";2023/07/15 10:56:14.039000000;2023;"ATIVO"
61792;18950;2023101150013287;"M";"G";"MÚSICA";"REGULAR";2023/07/15 11:14:43.953000000;2023;"ATIVO"
60995;18651;2023101060010375;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:31:09.325000000;2023;"ATIVO"
59767;17891;2023105060002942;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/26 11:08:20.577000000;2023;"ATIVO"
60992;18648;2023101060010348;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:29:30.176000000;2023;"ATIVO"
60991;18647;2023101060010339;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:28:45.928000000;2023;"ATIVO"
59774;17898;2023100060003010;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/26 11:34:52.345000000;2023;"ATIVO"
34559;18978;2023101110013513;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/07/15 12:58:48.447000000;2023;"ATIVO"
55519;18977;2023101110013504;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/07/15 12:52:50.254000000;2023;"ATIVO"
60539;18436;2023101110008335;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/03/28 15:18:03.222000000;2023;"ATIVO"
60536;18433;2023101110008308;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/03/28 15:16:12.886000000;2023;"ATIVO"
59370;17697;2023109110001007;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";2023/01/24 07:25:15.242000000;2023;"ATIVO"
61816;18987;2023101000013606;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/07/15 13:27:28.652000000;2023;"ATIVO"
57935;18975;2023101000013482;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/07/15 12:48:38.306000000;2023;"ATIVO"
61423;18744;2023101000011307;"M";"G";"BIOTECNOLOGIA";"REGULAR";2023/06/28 13:54:21.444000000;2023;"ATIVO"
62289;19337;2023201000002818;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";2023/10/24 18:03:23.420000000;2023;"ATIVO"
14513;18986;2023104010013599;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/07/15 13:20:53.954000000;2023;"ATIVO"
10200;18235;2023101000006343;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/03/09 19:45:15.760000000;2023;"CONCLUÍDO"
12753;19335;2023201000002792;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";2023/10/24 17:12:50.415000000;2023;"ATIVO"
30223;19336;2023205000002806;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";2023/10/24 17:41:29.078000000;2023;"ATIVO"
59187;17598;2023100000000016;"M";"G";"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";"REGULAR";2023/01/23 11:08:33.239000000;2023;"ATIVO"
59585;17806;2023100050002091;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 10:14:12.942000000;2023;"ATIVO"
60976;18631;2023101000010177;"F";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/05/05 09:14:39.977000000;2023;"ATIVO"
60926;18619;2023101130010054;"M";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/05/03 18:05:02.745000000;2023;"ATIVO"
59286;17672;2023102140000750;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/01/23 16:34:04.931000000;2023;"ATIVO"
