id_discente;matricula;id_turma;"curso";"situacao"
19254;2023201000002003;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19254;2023201000002003;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19254;2023201000002003;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19254;2023201000002003;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19254;2023201000002003;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19254;2023201000002003;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19254;2023201000002003;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19255;2023201000002012;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19256;2023201000002021;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19257;2023201000002030;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19258;2023201000002040;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19259;2023201000002059;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19260;2023201000002068;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19261;2023201000002077;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19262;2023201000002086;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19263;2023201000002095;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19264;2023201000002101;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19265;2023201000002110;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19266;2023201000002120;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19267;2023201000002139;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19268;2023201000002148;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19269;2023201000002157;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19270;2023201000002166;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19271;2023201000002175;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19272;2023201000002184;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19273;2023201000002193;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19274;2023201000002200;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19275;2023201000002219;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19276;2023201000002228;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19277;2023201000002237;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19278;2023201000002246;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19279;2023201000002255;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19280;2023201000002264;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22347;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22345;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22354;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22346;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19281;2023201000002273;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19282;2023201000002282;22349;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19282;2023201000002282;22348;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
19282;2023201000002282;22344;"RELAÇÕES INTERNACIONAIS PARA DOCENTES DA EDUCAÇÃO BÁSICA";"MATRICULADO"
